timestamp,portname,n
2023-04-02,Hamburg,70
2023-04-09,Hamburg,70
2023-04-16,Bremen,69
2023-04-23,Hamburg,77
2023-05-07,Hamburg,86
2023-05-14,Hamburg,75
2023-05-21,Hamburg,68
2023-06-04,Hamburg,76
2023-06-11,Hamburg,69
2023-06-18,Hamburg,79
2023-06-25,Hamburg,68
2023-07-02,Hamburg,67
2023-07-09,Bremen,63
2023-07-16,Hamburg,74
2023-07-23,Hamburg,75
2023-07-30,Hamburg,68
2023-08-06,Hamburg,80
2023-08-13,Bremen,64
2023-08-13,Hamburg,65
2023-08-27,Hamburg,66
2023-09-03,Hamburg,74
2023-09-10,Hamburg,64
2023-09-10,Bremen,60
2023-09-17,Hamburg,74
2023-10-01,Hamburg,69
2023-10-08,Hamburg,84
2023-10-15,Hamburg,81
2023-10-22,Hamburg,81
2023-10-29,Hamburg,56
2023-11-05,Hamburg,66
2023-11-12,Hamburg,82
2023-11-19,Hamburg,67
2023-11-26,Hamburg,61
2023-12-24,Hamburg,46
2023-02-19,Bremen,57
2023-03-05,Bremen,73
2023-04-30,Rotterdam,182
2023-05-07,Bremen,70
2023-07-02,Rotterdam,166
2023-04-02,Bremen,57
2023-04-09,Rotterdam,168
2023-06-04,Bremen,64
2023-04-23,Bremen,67
2023-06-18,Rotterdam,179
2023-06-25,Bremen,46
2023-01-22,Bremen,54
2023-02-05,Bremen,69
2023-02-05,Rotterdam,209
2023-02-12,Bremen,64
2023-02-26,Bremen,72
2023-03-05,Rotterdam,197
2023-03-12,Bremen,68
2023-03-19,Bremen,66
2023-05-21,Rotterdam,177
2023-07-16,Rotterdam,179
2023-09-17,Bremen,70
2023-09-24,Bremen,56
2023-10-01,Bremen,61
2023-10-08,Bremen,64
2023-10-15,Bremen,66
2023-10-22,Bremen,70
2023-11-05,Bremen,60
2023-11-05,Rotterdam,164
2023-11-26,Rotterdam,148
2023-12-10,Bremen,63
2023-10-29,Bremen,64
2023-10-29,Rotterdam,146
2024-01-21,Bremen,56
2023-01-29,Antwerp,86
2023-05-14,Bremen,66
2023-05-21,Bremen,66
2023-05-28,Bremen,64
2023-06-11,Bremen,60
2023-07-16,Bremen,63
2023-07-23,Bremen,57
2023-07-30,Bremen,79
2023-08-20,Hamburg,64
2023-08-27,Bremen,59
2023-09-03,Bremen,57
2023-09-24,Hamburg,79
2023-01-08,Rotterdam,156
2023-07-23,Rotterdam,175
2023-08-06,Rotterdam,179
2023-08-20,Rotterdam,184
2023-09-10,Rotterdam,156
2023-10-08,Rotterdam,165
2023-10-22,Rotterdam,162
2023-12-10,Rotterdam,149
2023-01-29,Rotterdam,162
2023-11-26,Bremen,63
2024-01-07,Bremen,55
2023-05-14,Antwerp,98
2023-03-12,Hamburg,73
2023-07-30,Antwerp,88
2023-12-17,Hamburg,67
2023-04-30,Bremen,65
2024-01-14,Bremen,59
2024-02-04,Bremen,77
2023-01-15,Bremen,61
2023-07-09,Hamburg,78
2023-04-09,Bremen,71
2023-12-03,Hamburg,63
2024-01-21,Hamburg,59
2024-02-18,Hamburg,58
2023-04-16,Hamburg,84
2023-05-28,Hamburg,67
2023-12-10,Hamburg,62
2024-01-07,Hamburg,63
2024-01-14,Hamburg,48
2024-02-04,Hamburg,70
2024-02-11,Hamburg,58
2023-11-12,Bremen,73
2023-12-24,Bremen,46
2024-02-11,Bremen,65
2024-01-28,Bremen,69
2023-12-31,Hamburg,42
2023-11-19,Bremen,60
2023-12-03,Bremen,58
2023-12-31,Bremen,53
2024-01-28,Hamburg,70
2024-02-18,Bremen,49
2023-04-30,Hamburg,64
