timestamp,portname,n,n_norm
2023-09-03,St. Petersburg,6,-0.78099173553719
2023-09-03,Vladivostok,34,-0.302091402013943
2023-09-10,Novorossiysk,20,0.226851851851852
2023-09-10,Odessa,0,-1
2023-09-10,St. Petersburg,12,-0.56198347107438
2023-09-10,Vladivostok,20,-0.589465530596437
2023-09-17,Novorossiysk,17,0.0428240740740742
2023-09-17,Odessa,0,-1
2023-09-17,St. Petersburg,10,-0.634986225895317
2023-09-17,Vladivostok,44,-0.0968241673121612
2023-09-24,Novorossiysk,20,0.226851851851852
2023-09-24,Odessa,0,-1
2023-09-24,St. Petersburg,10,-0.634986225895317
2023-09-24,Vladivostok,40,-0.178931061192874
2023-10-01,Novorossiysk,19,0.165509259259259
2023-10-01,Odessa,0,-1
2023-10-01,St. Petersburg,9,-0.671487603305785
2023-10-01,Vladivostok,29,-0.404725019364833
2023-10-08,Novorossiysk,20,0.226851851851852
2023-10-08,Odessa,0,-1
2023-10-08,St. Petersburg,10,-0.634986225895317
2023-10-08,Vladivostok,56,0.149496514329977
2023-10-15,Novorossiysk,14,-0.141203703703704
2023-10-15,Odessa,0,-1
2023-10-15,St. Petersburg,4,-0.853994490358127
2023-10-15,Vladivostok,29,-0.404725019364833
2023-10-22,Novorossiysk,18,0.104166666666667
2023-10-22,Odessa,0,-1
2023-10-22,St. Petersburg,15,-0.452479338842975
2023-10-22,Vladivostok,25,-0.486831913245546
2023-10-29,Novorossiysk,14,-0.141203703703704
2023-10-29,Odessa,0,-1
2023-10-29,St. Petersburg,10,-0.634986225895317
2023-10-29,Vladivostok,28,-0.425251742835012
2023-11-05,Novorossiysk,15,-0.0798611111111112
2023-11-05,Odessa,0,-1
2023-11-05,St. Petersburg,11,-0.598484848484849
2023-11-05,Vladivostok,27,-0.44577846630519
2023-11-12,Novorossiysk,25,0.533564814814815
2023-11-12,Odessa,0,-1
2023-11-12,St. Petersburg,8,-0.707988980716253
2023-11-12,Vladivostok,26,-0.466305189775368
2023-11-19,Novorossiysk,12,-0.263888888888889
2023-11-19,Odessa,1,-0.878995433789955
2023-11-19,St. Petersburg,11,-0.598484848484849
2023-11-19,Vladivostok,43,-0.117350890782339
2023-11-26,Novorossiysk,14,-0.141203703703704
2023-11-26,Odessa,0,-1
2023-11-26,St. Petersburg,10,-0.634986225895317
2023-11-26,Vladivostok,22,-0.548412083656081
2023-12-03,Novorossiysk,24,0.472222222222222
2023-12-03,Odessa,0,-1
2023-12-03,St. Petersburg,11,-0.598484848484849
2023-12-03,Vladivostok,30,-0.384198295894655
2023-12-10,Novorossiysk,23,0.41087962962963
2023-12-10,Odessa,0,-1
2023-12-10,St. Petersburg,17,-0.379476584022039
2023-12-10,Vladivostok,16,-0.67157242447715
2023-12-17,Novorossiysk,15,-0.0798611111111112
2023-12-17,Odessa,0,-1
2023-12-17,St. Petersburg,6,-0.78099173553719
2023-12-17,Vladivostok,36,-0.261037955073586
2023-12-24,Novorossiysk,22,0.349537037037037
2023-12-24,Odessa,1,-0.878995433789955
2023-12-24,St. Petersburg,12,-0.56198347107438
2023-12-24,Vladivostok,24,-0.507358636715724
2023-12-31,Novorossiysk,23,0.41087962962963
2023-12-31,Odessa,0,-1
2023-12-31,St. Petersburg,11,-0.598484848484849
2023-12-31,Vladivostok,28,-0.425251742835012
2024-01-07,Novorossiysk,17,0.0428240740740742
2024-01-07,Odessa,0,-1
2024-01-07,St. Petersburg,12,-0.56198347107438
2024-01-07,Vladivostok,36,-0.261037955073586
2024-01-14,Novorossiysk,8,-0.509259259259259
2024-01-14,Odessa,0,-1
2024-01-14,St. Petersburg,11,-0.598484848484849
2024-01-14,Vladivostok,26,-0.466305189775368
2024-01-21,Novorossiysk,17,0.0428240740740742
2024-01-21,Odessa,0,-1
2024-01-21,St. Petersburg,9,-0.671487603305785
2024-01-21,Vladivostok,16,-0.67157242447715
2024-01-28,Novorossiysk,25,0.533564814814815
2024-01-28,Odessa,0,-1
2024-01-28,St. Petersburg,11,-0.598484848484849
2024-01-28,Vladivostok,33,-0.322618125484121
2024-02-04,Novorossiysk,18,0.104166666666667
2024-02-04,Odessa,0,-1
2024-02-04,St. Petersburg,13,-0.525482093663912
2024-02-04,Vladivostok,31,-0.363671572424477
2024-02-11,Novorossiysk,16,-0.0185185185185185
2024-02-11,Odessa,0,-1
2024-02-11,St. Petersburg,13,-0.525482093663912
2024-02-11,Vladivostok,25,-0.486831913245546
2024-02-18,Novorossiysk,23,0.41087962962963
2024-02-18,Odessa,0,-1
2024-02-18,St. Petersburg,14,-0.488980716253444
2024-02-18,Vladivostok,31,-0.363671572424477
